"Elapsed trace time (ms):",15978,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.goldencode.p2j.persist.orm","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"",,,,,,,"com.goldencode.p2j.persist.orm.ScrollableResults.next",31,104316,0.001453787882820984,27793,3.873339336941946E-4,3.465046508845894E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.relative",56,367275,0.005118485607798199,64668,9.012381111839737E-4,8.062376412551586E-5,"org.postgresql.jdbc.PgPreparedStatement.clearParameters",20,83103,0.0011581553589676773,57753,8.048680125441954E-4,7.200260174338031E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",97,68286,9.516599502119878E-4,34774,4.846238337092766E-4,4.3353911883786244E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBoolean",73,363219,0.005061959632370441,98063,0.0013666436707031918,1.2225843046700783E-4,"org.postgresql.jdbc.PgResultSet.getRow",56,77173,0.0010755125990350837,69747,9.720210079289388E-4,8.695592374068094E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",97,65886,9.182126274736699E-4,41194,5.740954220342767E-4,5.135794116698368E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",7,321600,0.004481941246934588,37482,5.223635628656785E-4,4.673006629171438E-5,"org.postgresql.jdbc.PgResultSet.close",20,59430,8.28239329307595E-4,50878,7.090553692833891E-4,6.343130870257309E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Session.createCache",3,35645,4.967624245863911E-4,26025,3.6269440594363384E-4,3.244624020174662E-5,"com.mchange.v2.c3p0.impl.AbstractPoolBackedDataSource.getConnection",3,313325,0.004366617665409763,33728,4.7004637554915976E-4,4.2049828608050335E-5,"org.postgresql.jdbc.PgResultSet.getBigDecimal",2,43596,6.075706175415432E-4,7169,9.990994029625019E-5,8.937832699570471E-6,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isMeta",97,32325,4.5049362813171813E-4,32325,4.5049362813171813E-4,4.0300661460959055E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getMetaData",94,205624,0.0028656551211432763,108716,0.0015151079745079,1.355398827962761E-4,"org.postgresql.jdbc.PgResultSet.absolute",8,42473,5.919200577769053E-4,28568,3.9813463166177645E-4,3.561668357669539E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSqlTableName",97,27562,3.8411462888063156E-4,27562,3.8411462888063156E-4,3.4362469642287815E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getObject",8,167952,0.002340643645227481,8928,1.2442404058654228E-4,1.1130836984483913E-5,"org.postgresql.jdbc.PgResultSet.wasNull",62,37750,5.260985139047907E-4,34606,4.8228252111759434E-4,4.314446065020724E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.getRecordLockIdentifier",7,24855,3.463888361087039E-4,16029,2.2338630673854015E-4,1.9983891803796217E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setLong",7,161604,0.00225217547658463,26447,3.685755601917881E-4,3.2972361752760535E-5,"org.postgresql.jdbc.PgResultSet.first",6,36934,5.147264241737626E-4,23939,3.336231079302459E-4,2.984555405147406E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",97,22111,3.081473971112272E-4,22111,3.081473971112272E-4,2.7566525152769242E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getRow",56,155732,0.002170341026951546,78559,0.0010948284279164622,9.794213963531269E-5,"org.postgresql.jdbc.PgResultSetMetaData.getColumnCount",94,24583,3.425981395316946E-4,24583,3.425981395316946E-4,3.064845044686022E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.ScrollableResults.last",2,20378,2.8399564281726686E-4,4986,6.948681298885526E-5,6.216213396576701E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getString",16,129812,0.0018091099413777136,18697,2.605685805159701E-4,2.3310176870396024E-5,"org.postgresql.jdbc.PgStatement.setFetchSize",7,15570,2.1698950626483686E-4,10564,1.472239655864956E-4,1.317049304481273E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",8,17048,2.375874825178509E-4,17048,2.375874825178509E-4,2.12543132741355E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",118,114194,0.0015914514886581103,88321,0.00123087541315457,1.1011275238649235E-4,"org.postgresql.jdbc.PgStatement.clearBatch",20,9071,1.2641694356636707E-4,9071,1.2641694356636707E-4,1.1309119879732703E-5,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setFirstResult",13,16251,2.2648018409183454E-4,16251,2.2648018409183454E-4,2.0260666648168467E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",58,102087,0.0014227236818277714,68039,9.482176632468358E-4,8.482650286596113E-5,"org.postgresql.jdbc.PgResultSet.last",2,6312,8.796645880177586E-5,4725,6.58494166410632E-5,5.8908159444093285E-6,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",97,15520,2.162926870411219E-4,15520,2.162926870411219E-4,1.9349304435393182E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",18,77615,0.001081672480972724,20960,2.9210661858130894E-4,2.613153485604646E-5,"org.postgresql.jdbc.PgResultSetMetaData.getColumnCount",6,3204,4.465217585565429E-5,3204,4.465217585565429E-5,3.9945342403994685E-6,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",97,13800,1.9232210574532746E-4,13800,1.9232210574532746E-4,1.7204922758274864E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.absolute",8,67091,9.350059707652004E-4,24618,3.43085912988295E-4,3.069208612052251E-5,"All others...",0,0,0.0,23813465,0.3318736039052648,0.02968904535738275,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",193,13715,1.9113751306501205E-4,13715,1.9113751306501205E-4,1.709895040795216E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",31,58548,8.159474382012632E-4,16973,2.3654225368227848E-4,2.1160808259144876E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getIndexOfProperty",8,10693,1.490217591836802E-4,10693,1.490217591836802E-4,1.3331321670596604E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.first",6,54642,7.615119204446509E-4,17708,2.4678549627088833E-4,2.2077157406052994E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",200,10676,1.487848406476171E-4,10676,1.487848406476171E-4,1.3310127200532062E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBigDecimal",2,51281,7.146717322265317E-4,7685,1.0710111468498852E-4,9.581147202705966E-6,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",182,10212,1.423183582515423E-4,10212,1.423183582515423E-4,1.27316428411234E-5,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getMetaData",6,51079,7.118565825627233E-4,16530,2.30368435360164E-4,2.0608505303933587E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setMaxResults",13,8259,1.1510059937323619E-4,8259,1.1510059937323619E-4,1.0296772250767544E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setFetchSize",7,48756,6.794823614289265E-4,29694,4.138270005798372E-4,3.702050553508796E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.checkState",96,7201,1.0035590459942775E-4,7201,1.0035590459942775E-4,8.977728172633138E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",7,41297,5.755308696351295E-4,8256,1.150587902198133E-4,1.0293032050167919E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",60,7056,9.833512885065439E-5,7056,9.833512885065439E-5,8.796951810317931E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",111,36169,5.040650900509238E-4,27173,3.786933753201292E-4,3.3877490297869776E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.Query.setReadOnly",13,6856,9.554785195579457E-5,6856,9.554785195579457E-5,8.547605103676267E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",4,13208,1.840717661365424E-4,9506,1.3247927081268715E-4,1.1851448966678324E-5,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",193,6416,8.941584278710297E-5,6416,8.941584278710297E-5,7.999042349064604E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.last",2,10721,1.4941197794896056E-4,4409,6.144551914718469E-5,5.4968481479154985E-6,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.checkState",60,4975,6.933351275963798E-5,4975,6.933351275963798E-5,6.2024993277114095E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",7,8263,1.1515634491113339E-4,6122,8.531854575165903E-5,7.632502690301356E-6,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.isInUse",6,4428,6.171031045219637E-5,4428,6.171031045219637E-5,5.520536085046457E-6,"All others...",0,0,0.0,3855347,0.05372959807383558,0.0048065903870541105,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getAnnotatedInterface",8,3966,5.52717008250702E-5,3966,5.52717008250702E-5,4.944545192704211E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",97,3668,5.1118658251729065E-5,3668,5.1118658251729065E-5,4.573018599808131E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",6,3574,4.980863811114495E-5,3574,4.980863811114495E-5,4.455825647686548E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getRecordMeta",8,3292,4.587857768939261E-5,3292,4.587857768939261E-5,4.104246791321801E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",8,2689,3.747493785139026E-5,2689,3.747493785139026E-5,3.352466470797182E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",30,2609,3.6360027093446326E-5,2609,3.6360027093446326E-5,3.252727788140516E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.primaryKey",12,1869,2.6047102582465E-5,1869,2.6047102582465E-5,2.3301449735663566E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",1,1722,2.3998454064743036E-5,1041,1.4507776237745355E-5,1.2978496080698648E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getFieldInfo",1,1456,2.0291375794579475E-5,1456,2.0291375794579475E-5,1.815244024351319E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getPropertyMeta",4,1101,1.53439593062033E-5,1101,1.53439593062033E-5,1.3726536200623642E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",1,1020,1.4215112163785072E-5,1020,1.4215112163785072E-5,1.27166820387249E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getSchema",8,968,1.349042017112152E-5,968,1.349042017112152E-5,1.206838060145657E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getFieldInfo",1,507,7.065746928469639E-6,507,7.065746928469639E-6,6.320939013366201E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",1,279,3.888251268329446E-6,193,2.6897222035397248E-6,2.4061957190920646E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.getImplementationClass",1,87,1.212465449264021E-6,87,1.212465449264021E-6,1.0846581738912414E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,8215824,0.11449888203717386,0.01024294328373774,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,30170419,0.4204665589346983,0.03761447307824554,"   Bucket Totals...",,,,9470856,0.1319894905167224,0.01180763376338725,"   Bucket Totals...",,,,5887684,0.08205302788717916,0.007340373075734115,"   Bucket Totals...",,,,26225663,0.36549092266140015,0.0326964134927208,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.ConnectionManager$2.cleanup",1,65676040,1.0,63817,9.716937866533975E-4,7.956279388875558E-5,"com.goldencode.p2j.persist.orm.Query.executeUpdate",2,57833100,0.8805814114249275,55579,8.462599145746303E-4,6.929220304218541E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeUpdate",3,46461559,0.7074354513457267,27389,4.1703184296738963E-4,3.414678474104277E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeUpdate",3,46431420,0.7069765473070544,29636899,0.45125892182293575,0.03694931580360823,
"com.goldencode.p2j.persist.h2.UpdatableMyConnectionView.fire",1,3130960,0.04767278904148301,510905,0.0077791687805781225,6.369623957837986E-4,"com.goldencode.p2j.persist.orm.SQLQuery.executeUpdate",1,2242439,0.03414394351425573,60069,9.146257904709236E-4,7.489003660629079E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",3,9694148,0.14760554990830752,72662,0.0011063699942932004,9.05901519899832E-5,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",4,10578120,0.16106513121071245,92445,0.001407590957067448,1.1525428147744346E-4,
"com.goldencode.p2j.persist.pl.Functions.fwdSession",2,93074,0.0014171682701941226,93074,0.0014171682701941226,1.1603847686983151E-4,"com.goldencode.p2j.persist.orm.Session.close",1,871346,0.013267334632234222,25182,3.8342750263261916E-4,3.1395243833252004E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",1,1047920,0.01595589502655763,14003,2.1321322052913057E-4,1.7458009665516154E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.execute",1,2078396,0.031646183296069615,46599,7.095281627820434E-4,5.809653591397467E-5,
"com.goldencode.p2j.persist.DatabaseManager.getDialect",2,12279,1.869631603854313E-4,9712,1.4787736897657044E-4,1.2108276074519238E-5,"com.goldencode.p2j.persist.orm.Session.createQuery",2,469675,0.007151390370064943,463223,0.007053150585814857,5.775156474533593E-4,"com.mchange.v2.c3p0.impl.NewProxyConnection.close",1,843382,0.01284154769380127,9299,1.4158892649435015E-4,1.1593375125304201E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",1,786045,0.0119685200264815,20929,3.186702486934352E-4,2.6092886116517002E-5,
"com.goldencode.p2j.persist.Database.isDirty",2,3051,4.645529785291561E-5,3051,4.645529785291561E-5,3.803784009818595E-6,"com.goldencode.p2j.persist.orm.JdbcDataSource.getConnection",1,125506,0.0019109861069577278,7341,1.1177592315249215E-4,9.152270867282303E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",1,819872,0.012483578486157205,19365,2.9485638902710943E-4,2.4142994870579185E-5,"",,,,,,,"org.h2.tools.SimpleResultSet.getLong",1,417743,0.0063606606001214445,145424,0.0022142626138847593,1.8130497733328724E-4,
"com.goldencode.p2j.persist.Database.isMeta",4,832,1.2668242482342114E-5,832,1.2668242482342114E-5,1.0372822996293252E-6,"com.goldencode.p2j.persist.orm.Query.setParameter",2,15872,2.4167108735544956E-4,6361,9.685419522857955E-5,7.930472004738146E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",3,222021,0.003380547913668364,63546,9.675674720948462E-4,7.922492910125612E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setLong",1,121273,0.0018465333780782155,14842,2.2598804678235776E-4,1.8504019099877937E-5,
"com.goldencode.p2j.persist.Database.hashCode",1,354,5.390093556188833E-6,354,5.390093556188833E-6,4.4134367075574654E-7,"com.goldencode.p2j.persist.orm.Session.getConnection",1,8538,1.300017479738425E-4,2130,3.24319188550345E-5,2.655542425733729E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",1,183589,0.002795372559003253,132337,0.0020149966410885917,1.649889755841899E-4,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",1,74550,0.0011351171599262074,5064,7.710574510887075E-5,6.31345861216695E-6,
"All others...",0,0,0.0,1931761,0.029413481689821736,0.002408391216844044,"com.goldencode.p2j.persist.orm.SQLQuery.setParameter",1,5090,7.750162768644395E-5,3546,5.399229307978983E-5,4.420917108756716E-6,"com.mchange.v2.c3p0.impl.AbstractPoolBackedDataSource.getConnection",1,114949,0.0017502425542100285,12553,1.9113515370293338E-4,1.5650246042364086E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setInt",2,64089,9.758353274649324E-4,10323,1.5718060954954044E-4,1.2870030263309523E-5,
"",,,,,,,"com.goldencode.p2j.persist.orm.Session.createSQLQuery",1,3276,4.9881204774222073E-5,3276,4.9881204774222073E-5,4.084299054790468E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setLong",2,93815,0.0014284509236549585,26894,4.094948477405154E-4,3.352965164210465E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setLong",2,63009,9.593909742426614E-4,8878,1.3517867398826116E-4,1.1068500307823497E-5,
"",,,,,,,"All others...",0,0,0.0,3423810,0.052131797227725665,0.004268578738333991,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setInt",1,56522,8.606182711381502E-4,8910,1.3566591408373588E-4,1.1108395780886162E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getInt",1,51252,7.803759179146611E-4,26996,4.11047925544841E-4,3.3656818462491904E-5,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setInt",1,32483,4.945943756657679E-4,10420,1.5865755608894812E-4,1.299096341603073E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",3,46769,7.121166257892528E-4,20153,3.0685467637817386E-4,2.5125420894747343E-5,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",1,24323,3.7034815131972026E-4,3366,5.125156754274466E-5,4.196505072779217E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",1,34369,5.233110887928079E-4,6899,1.0504591933374789E-4,8.601214645604225E-6,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",4,17048,2.595771608641447E-4,13747,2.0931529976533298E-4,1.7138845881014824E-5,"",,,,,,,"org.h2.jdbc.JdbcConnection.getAutoCommit",1,23532,3.583041852097051E-4,16533,2.517356405775988E-4,2.0612245504533212E-5,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",1,2206,3.3589114081786904E-5,1834,2.7924947971893555E-5,2.2865092999040654E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",1,20957,3.190965837769756E-4,4946,7.530904725680781E-5,6.166344055248368E-6,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",3,2159,3.287348019155844E-5,1889,2.876239188599069E-5,2.355079644230523E-6,"",,,,,,,"org.h2.tools.SimpleResultSet.next",1,2643,4.024298663561323E-5,2046,3.115291360441342E-5,2.5508168089442297E-6,
"",,,,,,,"",,,,,,,"All others...",0,0,0.0,1023670,0.015586658391705711,0.0012762437159393645,"",,,,,,,"All others...",0,0,0.0,27511157,0.41889183635310534,0.034299081969258904,
"   Bucket Totals...",,,,2613506,0.039793903530115395,0.003258345569441153,"   Bucket Totals...",,,,4050517,0.06167419655630881,0.005049915370730379,"   Bucket Totals...",,,,1441884,0.021954490556982426,0.0017976451337965503,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,57570133,0.8765774093565933,0.07177461532236311,

"com.goldencode.p2j.persist.BufferFieldImpl.value",518,23897930,1.0,1792293,0.07499783454048112,0.0022345117844345458,"com.goldencode.p2j.persist.orm.DmoMetadataManager.getDmoInfo",361,417305,0.01746197264784021,210632,0.008813817765806494,2.626019775667356E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,21051084,0.8808747870631473,0.02624509233318521,"com.goldencode.p2j.persist.orm.BaseRecord.setActiveBuffer",518,248201,0.01038587860956995,248201,0.01038587860956995,3.094405096758391E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.BaseRecord.lambda$setActiveBuffer$0",518,154251,0.006454575772880748,154251,0.006454575772880748,1.9230989423091712E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.DmoMeta.isTempTable",361,104727,0.004382262396784993,104727,0.004382262396784993,1.305666627323081E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.PropertyMeta.isCaseSensitive",233,92959,0.003889834809960528,92959,0.003889834809960528,1.1589510251351255E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"com.goldencode.p2j.persist.orm.RecordMeta.getPropertyMeta",233,37110,0.001552854159335139,37110,0.001552854159335139,4.6266281417360884E-5,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,206673,0.008648154882033715,2.5766615950876387E-4,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,22843377,0.9558726216036284,0.028479604117619753,"   Bucket Totals...",,,,1054553,0.04412737839637157,0.0013147465876454372,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.Persistence$1.cleanup",3,20925485,1.0,81862,0.003912071810999841,1.0206010049549978E-4,"com.goldencode.p2j.persist.orm.SQLQuery.executeUpdate",1,2949441,0.14094970797570522,26903,0.001285657178316297,3.354087224390353E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",2,484996,0.023177288363925616,122711,0.005864189049859537,1.529879185935266E-4,"org.postgresql.jdbc.PgPreparedStatement.clearParameters",2,13157,6.287548412856381E-4,8037,3.840771193594796E-4,1.0019997406395296E-5,"org.h2.jdbc.JdbcStatement.executeBatch",9,11028527,0.5270380590939708,62540,0.0029887001424339747,7.797071516684855E-5,
"com.goldencode.p2j.persist.TemporaryBuffer.getTableCount",2,86519,0.004134623402994005,67747,0.003237535474088175,8.44624566742643E-5,"com.goldencode.p2j.persist.orm.ScrollableResults.close",2,506663,0.024212724340678365,9753,4.6608238709879365E-4,1.215939214938078E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.close",1,158736,0.0075857739975919315,6439,3.077109084926825E-4,8.027717220328395E-6,"org.postgresql.jdbc.PgConnection.getAutoCommit",1,11416,5.455548581072314E-4,2276,1.0876689357498763E-4,2.8375655215821445E-6,"org.h2.jdbc.JdbcPreparedStatement.executeUpdate",1,2107296,0.1007047626375207,3468,1.6573092571092138E-4,4.323671893166466E-6,
"com.goldencode.p2j.persist.RecordIdentifier.hashCode",122,5009,2.3937318537658745E-4,5009,2.3937318537658745E-4,6.244888267840492E-6,"com.goldencode.p2j.persist.orm.Session.close",2,379575,0.0181393645117425,14416,6.889207107983399E-4,1.7972910614731193E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.isClosed",1,4057,1.9387842145594236E-4,3031,1.4484729983558326E-4,3.7788493391544286E-6,"org.postgresql.jdbc.PgResultSet.close",2,8779,4.195362735917471E-4,7266,3.4723209521786473E-4,9.058765852291678E-6,"org.h2.jdbc.JdbcConnection.prepareStatement",1,674364,0.03222692329472889,14296,6.831860766906956E-4,1.7823302590746193E-5,
"com.goldencode.p2j.persist.Database.hashCode",1,927,4.430004848155252E-5,927,4.430004848155252E-5,1.1557219852841158E-6,"com.goldencode.p2j.persist.orm.Session.beginTransaction",1,315805,0.01509188436970517,5395,2.578195917561767E-4,6.7261274116589055E-6,"All others...",0,0,0.0,480900,0.022981546186384687,5.995541561198828E-4,"org.postgresql.jdbc.PgStatement.clearBatch",2,1356,6.480136541638102E-5,1356,6.480136541638102E-5,1.6905706710304868E-6,"org.h2.jdbc.JdbcConnection.setAutoCommit",1,133832,0.006395646265785477,127716,0.00610337108076587,1.5922781992723425E-4,
"All others...",0,0,0.0,5047470,0.2412116134942631,0.006292850106863017,"com.goldencode.p2j.persist.orm.Session.close",1,137697,0.006580349272669188,13613,6.505464508946865E-4,1.6971783587564908E-5,"",,,,,,,"All others...",0,0,0.0,15773,7.537698648322846E-4,1.9664728019294887E-5,"org.h2.jdbc.JdbcStatement.addBatch",23,103140,0.004928918015520309,43952,0.0021004053191598666,5.479643225157224E-5,
"",,,,,,,"com.goldencode.p2j.persist.orm.TempTableDataSourceProvider$DataSourceImpl$1.createStatement",9,126578,0.006048987633978376,36943,0.0017654548986558735,4.60580769173151E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.createStatement",9,89046,0.0042553852395774815,54981,0.002627465982269945,6.854665638932683E-5,
"",,,,,,,"com.goldencode.p2j.persist.orm.Session.commit",1,93130,0.004450553953707644,5143,2.457768601301236E-4,6.411950561290408E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.commit",1,68944,0.0032947384493119277,5467,2.6126037222076336E-4,6.8158922260499044E-6,
"",,,,,,,"com.goldencode.p2j.persist.orm.Session.getConnection",9,76340,0.0036481830648130735,9307,4.447686636653822E-4,1.1603348993569867E-5,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcConnection.isClosed",15,55154,0.0026357334131084658,20947,0.0010010281721068832,2.611532732011475E-5,
"",,,,,,,"com.goldencode.p2j.persist.orm.JdbcDataSource.getConnection",1,40238,0.0019229183935282742,5963,2.849635265323599E-4,7.434272058521233E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcStatement.close",9,29214,0.0013960966735060143,17783,8.498249861353274E-4,2.217066242104362E-5,
"",,,,,,,"com.goldencode.p2j.persist.orm.SQLStatementLogger.log",23,7168,3.4254881069662184E-4,7168,3.4254881069662184E-4,8.936585966037264E-6,"",,,,,,,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.getGeneratedKeys",2,22945,0.0010965098299991613,2226,1.0637746269680249E-4,2.7752288449217283E-6,
