"com.goldencode.p2j.persist","Agg Time","Count","org.hibernate","Agg Time","Count","com.mchange","Agg Time","Count","org.postgresql","Agg Time","Count","org.h","Agg Time","Count",
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField58",296,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField26",2844,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField64",3560,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField65",1202,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField8",2801,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.isFetchOnReposition",7361,22,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer$LightweightUndoable.deepCopy",203340,30,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.lock.InMemoryLockManager$1.cleanup",96496,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField55",162585,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField17",38139,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField16",262375,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField41",1206,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField60",380985,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField79",1170,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField133",203,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField102",8327,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.isField113",28084,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField83",296,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField16",698,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField81",99913,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField33",272,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField54",866,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField56",17028,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField104",865,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField5",204,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TempTableBuilder.addNewField",3529631,298,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField25",2696,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField20",45872,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField127",6875,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField52",7076,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField46",1081,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField77",8908,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.AdaptiveQuery.initialize",682173,1,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",7863,25,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TemporaryBuffer.define",84794631,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField81",593069,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField10",290,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField21",1118,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField7",176484,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField47",379113,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField27",7205,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.iterate",37632,73,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField66",1096,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField63",2802,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField56",127198,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField42",942,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.deleted",14167,37,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.DatabaseStatistics.isEnabled",29591,43,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField88",120429,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField16",1057379,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy9.isCheckedOut",40726,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField80",1199,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField113",2838,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.StaticTempTable.hashCode",9173,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField44",204,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField45",374645,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField104",9199,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TempTableConnectionProvider$1.cleanup",2167673,1,"",,,"",,,"",,,"org.h2.jdbc.JdbcConnection.close",2052117,1,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField72",2561,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField28",1102,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField97",2676,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField80",615416,26,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField11",269,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField69",190,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField122",3107,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField129",6283,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField73",914,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField19",297,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField54",7292,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField95",33534,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.deepCopy",2685167,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField29",5925,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField79",7175,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField4",82606,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField55",36754,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField94",148,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField90",982,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TableMapper$1.getWeight",8286,6,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField12",7843,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.buffer",898753,424,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField11",51160,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.ConnectionManager.ldbName",36452,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField27",847,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField9",253709,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField7",356833,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField65",714,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.isField6",752,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField54",249148,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField1",736,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField16",287855,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField115",869,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField2",8546,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField7",14818,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.QueryWrapper.assign",60552,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField8",5812411,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField97",39217,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField2",1292,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField13",63567,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField33",2107,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField20",95758,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField71",2446,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy27.buffer",39863,10,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField95",292,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField45",230,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField121",3052,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TempTableConnectionProvider$1.getWeight",9021,9,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField95",415986,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField4",1192,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField20",1028424,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField119",195,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy11.buffer",192903,68,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField1",3733956,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField96",3253,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField103",10142,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField16",42351,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField91",819,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.isField131",171506,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField29",1125,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField66",604,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField53",17115,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField74",961,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField55",39670,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.isField126",219812,12,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField28",991,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField53",22072,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField113",684,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField49",829,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField31",6443,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField81",7804,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField43",512,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField56",31739,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy11.getRoomType",83445,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField25",1102,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField86",38756,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy18.buffer",46176,17,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getId",22840,47,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.isField11",72664,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.deleted",3692007,31,"org.hibernate.internal.SessionImpl.evict",953644,10,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField117",539,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField10",424175,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager.validate",13634332,173,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PresortQuery.addSortCriterion",7843319,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField67",352,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField123",2804,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField17",243,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.deepCopy",4719729,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField15",113797,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField102",134858,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy16.__initializeMethods",9218,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField8",747,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy11.getImage",33126,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField35",2679,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.StaticTempTable.valid",913,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField55",239289,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField30",1128,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField105",7228,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField55",7298,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.setField102",1207920,4,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField98",2639,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField56",151136,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.StaticTempTable.resourceDelete",90118,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField75",930,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField130",7347,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField85",96262,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField11",256594,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField73",2224,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField72",72326,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.isField50",1086,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField30",6754,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager$1.getWeight",11221,17,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField80",8014,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.buffer",2705486,1396,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField89",1110,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField68",230,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField26",1051,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField18",353,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.TemporaryBuffer$NoUndoValidator.finished",134931,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.getField2",40556,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.setField52",238529,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField64",732,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField45",160159,8,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField93",254,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField114",1048,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField85",80315,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField118",223,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy11.__initializeMethods",8304,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField34",2328,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField7",183234,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.setField72",67633,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.isField6",505059,23,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField91",253,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField41",233,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField6",7775,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField66",349,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField83",34646,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField16",335,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.isActive",140536,13,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.getField108",27048,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.isField6",26950,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField11",2587,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField107",7636,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField25",802,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField87",1072,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.getField73",18592,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField30",2547,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager$3.iterate",1039958,294,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField132",8348,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField57",8114,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField62",951,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField70",822,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.PreselectQuery.next",472817699,82,"org.hibernate.loader.Loader.doQueryAndInitializeNonLazyCollections",216956166,90,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",95200661,94,"",,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",93505297,94,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField82",7980,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.isField112",1291,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy29.setField108",416062,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy4.getField82",46397,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.isField118",3318,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.isField13",47737,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField32",7208,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy27.__initializeMethods",7706,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord1Impl.getField68",3274,7,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.Persistence$1.getWeight",14691,39,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy12.buffer",569243,128,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField24",707,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.BufferManager$3.deleted",357212,1187,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField92",365,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField42",312,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy21.getRoomType",36890,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.RecordBuffer.finished",560005,34,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord4Impl.getField88",1074,3,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dirty.DirtyShareFactory$1.getWeight",9293,14,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy8.setField12",448229,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord5Impl.getField116",278,1,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy15.getField108",75935,5,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField26",1184,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.$__Proxy25.isField124",61180,3,"",,,"",,,"",,,"",,,
"",,,"",,,"",,,"",,,"org.h2.store.fs.FileUtils.exists",4996805,48,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.getField106",7468,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField131",7828,24,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord2Impl.getField71",1146,2,"",,,"",,,"",,,"",,,
"com.goldencode.p2j.persist.dynamic._temp.impl.DynamicRecord3Impl.isField56",8580,24,"",,,"",,,"",,,"",,,
