"Elapsed trace time (ms):",14688,

"com.goldencode.p2j.persist","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.hibernate","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","com.mchange","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.postgresql","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total","org.h2","Count","Agg Time (nano)","% of Total","Own Time (nano)","% of Total","% of Grand Total",
"All others...",0,0,0.0,26705404,0.4085687277551998,0.005733790166423931,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,65363309,1.0,0.014033844924762376,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RecordBuffer.define",23,59476725,1.0,105998,0.0017821761369678642,2.2758325995015987E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,59370727,0.9982178238630321,0.012747206170183375,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,59476725,1.0,0.012769964496178392,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.AdaptiveQuery.initialize",1,44991942,1.0,95112,0.002113978543091116,2.0421044755919548E-5,"org.hibernate.mapping.PersistentClass.getPropertyIterator",4,5339,1.186656935146298E-4,5339,1.186656935146298E-4,1.1463112746220715E-6,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,44867477,0.9972336157439037,0.009633282402874411,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",24,5149,1.1444271509773905E-4,3455,7.679152858082899E-5,7.418066030753432E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Property.getColumnIterator",20,4723,1.0497435296302613E-4,3426,7.61469687171983E-5,7.355801511247832E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.internal.util.collections.JoinedIterator.next",20,3904,8.677109336600763E-5,3231,7.181285928933674E-5,6.937126293882587E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.cfg.Configuration.getClassMapping",6,2390,5.3120623244046676E-5,2390,5.3120623244046676E-5,5.131455228220175E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.getName",20,1471,3.2694743427611995E-5,1471,3.2694743427611995E-5,3.158314075611664E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.internal.util.collections.JoinedIterator.hasNext",6,1124,2.4982251266237853E-5,837,1.860333123651342E-5,1.7970828560754334E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Property.getName",20,1114,2.4759989244296235E-5,1114,2.4759989244296235E-5,2.391816369973755E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.internal.util.collections.JoinedIterator.next",5,909,2.0203617794493066E-5,758,1.684746126317464E-5,1.6274657167325908E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Column.isNullable",5,894,1.987022476158064E-5,894,1.987022476158064E-5,1.9194648426898894E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Property.getColumnIterator",5,859,1.9092307684784978E-5,674,1.4980460278865046E-5,1.447113315406024E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.PersistentClass.getPropertyIterator",1,817,1.8158807192630182E-5,817,1.8158807192630182E-5,1.7541418081405367E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.RootClass.getTable",1,394,8.757123664499745E-6,394,8.757123664499745E-6,8.459386443174681E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"org.hibernate.mapping.Table.getName",1,266,5.912169783647036E-6,266,5.912169783647036E-6,5.711159375341282E-8,"",,,,,,,"",,,,,,,"",,,,,,,
"",,,,,,,"All others...",0,0,0.0,4287,9.528372880637159E-5,9.204413624845141E-7,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,44962589,0.9993475942869948,0.00965370344763033,"   Bucket Totals...",,,,29353,6.52405713005231E-4,6.302242900165137E-6,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.TempTableBuilder.addNewField",614,29050215,1.0,847024,0.0291572368741505,1.8186049093004038E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,28203191,0.9708427631258495,0.0060553728832402585,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,29050215,1.0,0.006237233374170299,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.ConnectionManager.authenticate",1,28024334,1.0,1720404,0.061389648010903665,3.6937975315694146E-4,"org.hibernate.internal.SessionImpl.doReturningWork",1,11232899,0.40082661732478636,6355,2.2676720881217017E-4,1.3644517981313476E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",1,6606051,0.2357255305335713,623082,0.022233605979717484,1.33778970146857E-4,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",1,5971076,0.2130675433714143,27331,9.752595726271318E-4,5.86810890554333E-6,
"com.goldencode.p2j.persist.Persistence.lambda$getSingleSQLResult$2",1,10855800,0.3873704902318107,62208,0.002219785133876866,1.3356383549670318E-5,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",7,10793592,0.3851507050979338,140636,0.0050183529785221654,3.0195286086860773E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.getAutoCommit",1,1507751,0.053801492659914775,472782,0.01687040983739346,1.0150877262378203E-4,"",,,,,,,"org.h2.jdbc.JdbcConnection.getAutoCommit",1,1034969,0.03693108282252131,154518,0.005513708193743337,3.317582422402196E-5,
"com.goldencode.p2j.persist.ChangeBroker$SessionInterceptor.afterTransactionCompletion",1,4545,1.621804821481217E-4,3324,1.1861120410568901E-4,7.136802166779858E-7,"org.hibernate.internal.SessionImpl.beginTransaction",1,7955787,0.28388853058916586,378688,0.01351282781599734,8.13062978018511E-5,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",1,1141090,0.040717827585126556,610237,0.02177525432004914,1.3102108134323826E-4,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setObject",2,808034,0.028833298946551237,104803,0.0037397142069460062,2.250175323360498E-5,
"All others...",0,0,0.0,4179005,0.1491205821340839,8.972542701258682E-4,"org.hibernate.internal.SessionImpl.flush",1,1841726,0.06571881422766372,690249,0.024630344471344084,1.482000769800731E-4,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setObject",2,1071461,0.03823323687192709,258337,0.009218310058679718,5.5466307501787245E-5,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",1,476340,0.016997370927708755,72426,0.0025843968316963395,1.5550241688664198E-5,
"",,,,,,,"org.hibernate.engine.transaction.spi.AbstractTransactionImpl.commit",1,1051012,0.037503549593720945,10034,3.5804597532986866E-4,2.1543523748937755E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",1,655553,0.023392277582760752,626164,0.022343581831418366,1.3444069169553377E-4,"",,,,,,,"org.h2.jdbc.JdbcConnection.commit",1,262610,0.009370784690191031,14624,5.218322048259916E-4,3.1398494249996582E-6,
"",,,,,,,"org.hibernate.internal.SessionImpl.isOpen",1,24803,8.850522549438642E-4,10205,3.6414781525227324E-4,2.191066970878112E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.commit",1,265532,0.00947505121798791,2922,1.0426652779687825E-4,6.273687103288431E-7,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getObject",1,48152,0.0017182210289100894,12190,4.349791149363264E-4,2.6172568716319635E-6,
"",,,,,,,"org.hibernate.internal.SessionImpl.setFlushMode",2,9294,3.316403522738489E-4,4584,1.6357212984972276E-4,9.84208818667836E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getObject",1,51609,0.0018415781085109818,3457,1.2335707960089257E-4,7.422360135546922E-7,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",1,29389,0.0010486957513423868,8673,3.0948103887143224E-4,1.8621385436968022E-6,
"",,,,,,,"org.hibernate.internal.SessionImpl.getFlushMode",1,7179,2.5617022691779224E-4,1920,6.851188684805141E-5,4.122340601750098E-7,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",1,34635,0.0012358902088449274,12663,4.5185730372753906E-4,2.7188124499979944E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",1,13173,4.7005577367155275E-4,8222,2.9338788211702015E-4,1.7653064806036097E-6,
"",,,,,,,"org.hibernate.engine.transaction.internal.jdbc.JdbcTransaction.isActive",1,3446,1.2296456358249226E-4,3047,1.087269370968816E-4,6.542068652881537E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",1,30598,0.0010918368300920193,13902,4.960688807091723E-4,2.9848322419546804E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",1,8025,2.863582770602149E-4,3858,1.376660726353033E-4,8.283328146641603E-7,
"",,,,,,,"All others...",0,0,0.0,9422283,0.3362179097637075,0.002023013529795819,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getQueryTimeout",1,13610,4.8564936458436443E-4,4709,1.680325391497261E-4,1.0110469736271466E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",1,7751,2.765810598746075E-4,3138,1.1197411506728403E-4,6.737450420985317E-7,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getMaxRows",1,13502,4.817955709491615E-4,6117,2.182745895049638E-4,1.3133519510888204E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",1,5074,1.8105693430573586E-4,1274,4.546049158563411E-5,2.73534475345293E-7,
"",,,,,,,"",,,,,,,"All others...",0,0,0.0,92427,0.003298098002971275,1.984456118739356E-5,"",,,,,,,"All others...",0,0,0.0,8253536,0.2945131898584994,0.0017720774250419844,
"   Bucket Totals...",,,,5964941,0.21284862648297012,0.001280704087049158,"   Bucket Totals...",,,,10668001,0.3806692069827601,0.002290475711552638,"   Bucket Totals...",,,,2726799,0.09730111695071861,5.854580328391441E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,8664593,0.3091810495835512,0.0018603335167468589,

"com.goldencode.p2j.persist.BufferFieldImpl.value",518,26334104,1.0,1155670,0.0438849182034065,2.481284043346113E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,25178434,0.9561150817965935,0.0054059417065981845,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,26334104,1.0,0.005654070110932796,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.reposition",10,25724356,1.0,47217,0.0018354978449217543,1.0137737301710125E-5,"org.hibernate.internal.SessionImpl.get",16,19638678,0.7634273915350884,41798,0.0016248414537568987,8.974249607914095E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",12,2088509,0.08118799941969393,94944,0.0036908212590433752,2.0384974275654236E-5,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",12,1881854,0.07315456215891275,138788,0.005395198231590326,2.9798510803942325E-5,
"com.goldencode.p2j.persist.type.IntegerUserType.nullSafeGet",34,1315194,0.051126411094606215,62241,0.0024195357893507614,1.3363468822579576E-5,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",68,1252953,0.048706875305255456,29910,0.0011627113230745212,6.4218337186638254E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",34,1017116,0.039539026749590936,35079,0.0013636492979649324,7.531645102541234E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getInt",34,982037,0.038175377451626,59540,0.002314538019921665,1.2783549970218795E-5,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.nullSafeGet",28,992810,0.038594163445724354,79915,0.003106588946288879,1.7158169228586413E-5,"org.hibernate.internal.SessionImpl.evict",12,943165,0.036664280341945195,19579,7.611074889493833E-4,4.203713887586728E-6,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",12,570871,0.022191848068033267,124357,0.004834212370564301,2.6700099490199843E-5,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",12,374406,0.014554533454598435,107378,0.004174176410869139,2.3054619225766772E-5,
"com.goldencode.p2j.persist.type.DecimalUserType.nullSafeGet",2,299083,0.01162645237843855,6249,2.429215331960108E-4,1.3416930427258524E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",10,372490,0.014480051512271094,4596,1.786633647893848E-4,9.867852815439297E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getDate",10,342996,0.013333511633877249,16339,6.351568140325845E-4,3.5080689110413986E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getDate",10,326657,0.012698354819844665,31404,0.0012207885787306008,6.7426033467375045E-6,
"com.goldencode.p2j.persist.type.LogicalUserType.nullSafeGet",6,129556,0.005036316555407646,14068,5.468747205955321E-4,3.0204733117406447E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",4,292834,0.01138353084524254,2281,8.867083008803019E-5,4.897426516974987E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.wasNull",70,249368,0.009693848118102548,33262,0.001293015848482271,7.141525682052696E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getString",18,219696,0.008540388727321298,18485,7.185796993324148E-4,3.968826355382842E-6,
"com.goldencode.p2j.persist.DmoPropertyAccessor$DmoSetter.set",70,66663,0.002591435136413133,66663,0.002591435136413133,1.4312895392420145E-5,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",18,266954,0.01037748039251206,6924,2.6916125713701054E-4,1.4866190795061292E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getString",18,235960,0.00917263001647155,16264,6.322412891502512E-4,3.4919660180658123E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.wasNull",70,216106,0.008400832269620278,34017,0.001322365465631093,7.303628138006932E-6,
"com.goldencode.p2j.persist.type.IntegerUserType.deepCopy",34,9436,3.668119038626273E-4,9436,3.668119038626273E-4,2.0259586415684336E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",28,152818,0.005940595752912143,10872,4.226344869430356E-4,2.334275365740993E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",12,230186,0.008948173474196982,80853,0.0031430524441505943,1.7359562743401077E-5,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",24,195719,0.00760831485927189,35605,0.0013840968458063633,7.644580058610013E-6,
"com.goldencode.p2j.persist.type.DateUserType.deepCopy",10,5923,2.302487183741354E-4,5923,2.302487183741354E-4,1.2716991345919704E-6,"org.hibernate.engine.jdbc.internal.proxy.AbstractProxyHandler.invoke",12,115488,0.004489441834812114,4077,1.5848793260363835E-4,8.753532621528724E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.next",24,225565,0.008768538267780153,29846,0.0011602234085082636,6.408092583324658E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.setLong",12,169220,0.006578201607845887,32691,0.0012708189857114402,7.018928990198566E-6,
"com.goldencode.p2j.persist.type.CharacterUserType.deepCopy",18,2327,9.045901868252795E-5,2327,9.045901868252795E-5,4.996190927225249E-7,"All others...",0,0,0.0,14173275,0.5509671456887006,0.003043076405847376,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",12,215007,0.00835811011167782,65039,0.0025283043042943426,1.3964214083188784E-5,"",,,,,,,"org.h2.jdbc.JdbcStatement.setFetchSize",12,103227,0.004012811827048265,42597,0.0016559015121700227,9.145799094414008E-6,
"com.goldencode.p2j.persist.type.LogicalUserType.deepCopy",6,2055,7.988538177593251E-5,2055,7.988538177593251E-5,4.412192675310652E-7,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setLong",12,214858,0.008352317935578252,35051,0.0013625608353421948,7.5256333558303485E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",12,86193,0.0033506378157727255,39588,0.0015389306538908106,8.499751028233484E-6,
"com.goldencode.p2j.persist.type.DecimalUserType.deepCopy",2,1934,7.518166829910144E-5,1934,7.518166829910144E-5,4.152399335304526E-7,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.setFetchSize",12,168452,0.006548346633050794,38105,0.0014812810085508069,8.181343157796224E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",12,67372,0.002618996564967457,22658,8.807995037854397E-4,4.864791320544465E-6,
"All others...",0,0,0.0,5187006,0.20163793410416184,0.001113677366422988,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getQueryTimeout",12,153349,0.005961237669079062,18614,7.235944021300281E-4,3.996523331300851E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getBoolean",6,62347,0.002423656397851126,13323,5.17913840097688E-4,2.860517908183154E-6,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getMaxRows",12,79791,0.0031017686118167544,25855,0.001005078611103034,5.551203971783791E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",12,55458,0.0021558557189925377,21668,8.423145753386402E-4,4.6522331332667255E-6,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBoolean",6,71764,0.0027897297020768957,9417,3.6607330422576954E-4,2.0218792420146185E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getBigDecimal",2,45229,0.0017582169987073728,8558,3.3268082590677875E-4,1.8374474411342365E-6,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getBigDecimal",2,49159,0.001910990502541638,3930,1.527735038342651E-4,8.437915919207233E-7,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",12,38703,0.0015045274602792777,12886,5.009260484499593E-4,2.7666917184454046E-6,
"",,,,,,,"",,,,,,,"All others...",0,0,0.0,461772,0.017950770079530855,9.914486793496596E-5,"",,,,,,,"All others...",0,0,0.0,4205038,0.16346523893542758,9.028436916303141E-4,
"   Bucket Totals...",,,,5485034,0.21322337476592224,0.0011776655395926952,"   Bucket Totals...",,,,14293312,0.5556334238260425,0.0030688489787021826,"   Bucket Totals...",,,,1088727,0.04232280878090787,2.3375539147508226E-4,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,4824224,0.18753526813265997,0.0010357861701633993,

"com.goldencode.p2j.persist.BufferManager.scopeFinished",632,25179819,1.0,10869576,0.43167808315063744,0.002333754920240022,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,14310243,0.5683219168493626,0.003072484153115111,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,25179819,1.0,0.005406239073355133,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferImpl.bufferCreate",7,23513123,1.0,131852,0.0056075919817201655,2.8309315261560103E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,23381271,0.9943924080182799,0.005020081393949069,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,23513123,1.0,0.005048390709210629,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.TemporaryBuffer.define",3,18076168,1.0,88519,0.0048970002934250224,1.9005493110745675E-5,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,17987649,0.995102999706575,0.0038620424897254976,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,18076168,1.0,0.0038810479828362433,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.BufferManager.scopeStart",631,16026067,1.0,4364996,0.2723685106270927,9.371875123581653E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,11661071,0.7276314893729072,0.002503693043916178,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,16026067,1.0,0.0034408805562743433,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.$__Proxy5.setField8",1,15264238,1.0,14493595,0.949513169278414,0.003111850788219907,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,770643,0.05048683072158597,1.654610900184636E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,15264238,1.0,0.0032773118782383707,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.QueryWrapper.assign",6,14744147,1.0,70579,0.004786916462512209,1.5153681110985426E-5,"org.hibernate.internal.AbstractScrollableResults.close",1,150945,0.010237621749159175,7795,5.286843653959771E-4,1.673627343262605E-6,"com.mchange.v2.c3p0.impl.NewProxyResultSet.close",1,31111,0.002110057638464945,10398,7.052289969707979E-4,2.2325050821352875E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.close",1,11963,8.113728111907728E-4,2569,1.7423863177707058E-4,5.515777607237501E-7,
"All others...",0,0,0.0,14522623,0.9849754617883286,0.003118083251917178,"All others...",0,0,0.0,66137,0.004485644371288485,1.4199960436351368E-5,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",1,22140,0.0015016128094761942,7118,4.827678400113618E-4,1.5282718960029792E-6,"",,,,,,,"org.h2.jdbc.JdbcStatement.getMaxRows",1,9827,6.665017650732864E-4,1261,8.552546308714909E-5,2.707433072295247E-7,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getMaxRows",1,15904,0.0010786653171594126,3334,2.2612362722645128E-4,7.158272690747307E-7,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.close",1,6931,4.700848411237354E-4,2439,1.6542157372684903E-4,5.236660795660672E-7,
"",,,,,,,"",,,,,,,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.getQueryTimeout",1,7858,5.329572473741614E-4,1777,1.2052240119418234E-4,3.8153121090155857E-7,"",,,,,,,"org.h2.jdbc.JdbcStatement.getQueryTimeout",1,5409,3.6685743841267997E-4,2846,1.9302574777638884E-4,6.110511121135823E-7,
"",,,,,,,"",,,,,,,"All others...",0,0,0.0,20256,0.0013738332912714448,4.349069334846354E-6,"",,,,,,,"All others...",0,0,0.0,25015,0.001696605439433017,5.370851570457224E-6,
"   Bucket Totals...",,,,14593202,0.9897623782508408,0.0031332369330281636,"   Bucket Totals...",,,,73932,0.005014328736684462,1.587358777961397E-5,"   Bucket Totals...",,,,42883,0.0029084761566742384,9.20720479296091E-6,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,34130,0.0023148168558004747,7.327889830090148E-6,

"com.goldencode.p2j.persist.$__Proxy16.setField8",4,10108766,1.0,9326445,0.9226096439466499,0.0020024366090358957,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"All others...",0,0,0.0,782321,0.07739035605335014,1.6796841780738223E-4,"",,,,,,,"",,,,,,,"",,,,,,,"",,,,,,,
"   Bucket Totals...",,,,10108766,1.0,0.002170405026843278,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,"   Bucket Totals...",,,,0,0.0,0.0,

"com.goldencode.p2j.persist.RandomAccessQuery.unique",1,10040936,1.0,36019,0.0035872153751403254,7.73346802783525E-6,"org.hibernate.internal.SessionImpl.createQuery",1,3103470,0.30908174297694957,4968,4.947745907353657E-4,1.066655630702838E-6,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.executeQuery",2,754119,0.07510445241359968,17027,0.0016957582440521482,3.655786115937444E-6,"",,,,,,,"org.h2.jdbc.JdbcPreparedStatement.executeQuery",2,721920,0.07189767965854976,25628,0.002552351693109089,5.5024658823776835E-6,
"com.goldencode.p2j.persist.type.IntegerUserType.nullSafeGet",3,158277,0.015763171879593696,11004,0.001095913767401764,2.3626164573780252E-6,"org.hibernate.internal.AbstractQueryImpl.uniqueResult",1,2014956,0.20067412042064606,3908,3.8920674327572646E-4,8.390680766478846E-7,"com.mchange.v2.c3p0.impl.NewProxyConnection.prepareStatement",2,632408,0.06298297290212784,20435,0.0020351688328657806,4.387501572748086E-6,"",,,,,,,"org.h2.jdbc.JdbcConnection.prepareStatement",2,600302,0.05978546223180787,17625,0.0017553144447888126,3.7841798492627854E-6,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.nullSafeGet",2,59948,0.005970359735387219,7909,7.876755712814024E-4,1.6981037405854962E-6,"org.hibernate.internal.SessionImpl.refresh",1,1656809,0.16500543375637491,1855,1.8474373305436863E-4,3.9827821959616835E-7,"com.mchange.v2.c3p0.impl.NewProxyResultSet.getInt",3,116407,0.011593241904937946,3459,3.444897965687661E-4,7.426654240340411E-7,"",,,,,,,"org.h2.jdbc.JdbcResultSet.getInt",3,112948,0.01124875210836918,8345,8.310978179723484E-4,1.7917152250835714E-6,
"com.goldencode.p2j.persist.type.AbstractWrapperUserType.nullSafeSet",1,21554,0.002146612626551947,2287,2.2776761050961783E-4,4.910308831355455E-7,"org.hibernate.internal.SessionImpl.get",1,1482087,0.14760446635652294,3279,3.2656318096241225E-4,7.04018480892634E-7,"com.mchange.v2.c3p0.impl.NewProxyPreparedStatement.close",2,41468,0.004129893866468226,13855,0.001379851440144624,2.9747410956899797E-6,"",,,,,,,"org.h2.jdbc.JdbcResultSet.next",4,35061,0.0034918059431909535,5737,5.713610762980662E-4,1.2317639600125163E-6,
